"subject","predicate","object"
"http://ja.dbpedia.org/resource/1942年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://www.w3.org/2000/01/rdf-schema#label","1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://www.w3.org/2000/01/rdf-schema#comment","1948年ロンドンオリンピックのバスケットボール競技（1948ねんロンドンオリンピックのバスケットボールきょうぎ）は、1948年7月30日から8月13日まで、イギリスのロンドンで開催された1948年ロンドンオリンピックにおける、バスケットボール競技の詳細である。"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーリンゲイ区"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年ロンドンオリンピックの各競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年のバスケットボール"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageID",920784
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageRevisionID",86021338
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olympic_Rings.svg"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年ロンドンオリンピックの各競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーリンゲイ区"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年のバスケットボール"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピック"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417063529/https:/www.sports-reference.com/olympics/summer/1948/BAS/"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/editions/12/sports/BAS"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピックバスケットボール競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピック関連一斉改名"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際バスケット"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round8-with_third"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOC"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロンドンオリンピック_(1948年)_実施競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Rings.svg?width=300"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Rings.svg"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/from","ロンドンオリンピック  におけるバスケットボール競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/subpage","夏季大会"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/talksection","子記事名について"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/abstract","1948年ロンドンオリンピックのバスケットボール競技（1948ねんロンドンオリンピックのバスケットボールきょうぎ）は、1948年7月30日から8月13日まで、イギリスのロンドンで開催された1948年ロンドンオリンピックにおける、バスケットボール競技の詳細である。"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageLength",6571
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1948年ロンドンオリンピックのバスケットボール競技?oldid=86021338&ns=0"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのブラジル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://wikidata.dbpedia.org/resource/Q733210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/ボブ・カーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/ラルフ・ベアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/アレックス・グローザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/オリンピックのバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/オリンピックのバスケットボール競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/ドン・バークスデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/ハメッド・ハッダディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールアイルランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールアルゼンチン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールイギリス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールイタリア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールイラク代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールイラン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールイングランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールウルグアイ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールエジプト代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールカナダ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
