"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1996296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチャード・レストック"
"http://ja.dbpedia.org/resource/1742年6月14日の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・レストック"
"http://ja.dbpedia.org/resource/エドワード・ホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・レストック"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・レストック"
"http://ja.dbpedia.org/resource/カルタヘナ・デ・インディアスの海戦_(1741年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・レストック"
"http://ja.dbpedia.org/resource/サン・ホアキンの拿捕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・レストック"
"http://ja.dbpedia.org/resource/トマス・マシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・レストック"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://www.w3.org/2000/01/rdf-schema#label","リチャード・レストック"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://www.w3.org/2000/01/rdf-schema#comment","リチャード・レストック（英語: Richard Lestock、1679年2月22日 - 1746年12月17日）は、イギリス海軍士官。スペイン継承戦争からオーストリア継承戦争まで40年以上従軍し、1744年のトゥーロンの海戦敗北の責任とその後の軍法会議で知られる。"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1679年生"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1746年没"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア継承戦争の人物"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス海軍の軍人"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン継承戦争の人物"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageID",3929580
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageRevisionID",90742763
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私掠船"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルチャー_(火船)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメリア"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーテボリ"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火船"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト海"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス人"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西インド諸島"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタヘナ・デ・インディアスの海戦_(1741年)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノア_(イングランド)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1746年没"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1679年"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍法会議"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカゲラク海峡"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半給制度"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールベイ_(フリゲート・初代)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルセックス"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセックス"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーイ_(戦列艦・2代)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1679年生"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備艦"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・フォックス_(初代ホランド男爵)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリカンテ"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリアン"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネプチューン_(戦列艦・初代)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン継承戦争"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア継承戦争の人物"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック・シティー"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1746年"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍本部_(イギリス)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海艦隊_(イギリス)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーツマス_(イングランド)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス海軍の軍人"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン継承戦争の人物"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンフレット"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノルカ島の占領"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ビング_(初代トリントン子爵)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラガの海戦"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・ロイヤル"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン王国"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・マシューズ"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・グレンヴィル"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッサロ岬の海戦_(1718年)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロンの海戦"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロン包囲戦_(1707年)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/people_mathews.html"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cu31924020417527%23page/n27/mode/2up%7Ctitle=Historic"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/16506"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NPG_name"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
