"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1880834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/203mm榴弾砲","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/87式砲側弾薬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://www.w3.org/2000/01/rdf-schema#label","M115 203mm榴弾砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://www.w3.org/2000/01/rdf-schema#comment","M115 203mm榴弾砲（M115 203ミリりゅうだんほう）は、アメリカ合衆国が1939年に開発した榴弾砲。開発当初のM1 203mm榴弾砲、生産技術の向上に伴うM2 203mm榴弾砲、第二次世界大戦後に型式変更されたM115 203mm榴弾砲があるが、基本的には同一である。 車輪数は4輪で牽引式である。この砲を自走化したものが、M110 203mm自走榴弾砲である。 アメリカ陸軍を始め9ヶ国で運用され、陸上自衛隊では、米軍供与品の203mm榴弾砲M2として特科部隊が運用していた。陸上自衛隊ではすべて退役済みであるが、一部駐屯地（湯布院駐屯地など）では退役装備が展示されている。"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/M115_203_mm_howitzer"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069vvv"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の火砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:榴弾砲"
