"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18818074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古川克樹"
"http://ja.dbpedia.org/resource/古川克樹","http://www.w3.org/2000/01/rdf-schema#label","古川克樹"
"http://ja.dbpedia.org/resource/古川克樹","http://www.w3.org/2000/01/rdf-schema#comment","古川 克樹（ふるかわ かつき、男性は、日本の高学歴プロボクサー。又、技術士機械部門、技術士建設部門における修習技術者。東京工業大学大学院修了。長崎ハヤシダボクシングジム所属。"
"http://ja.dbpedia.org/resource/古川克樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古川克樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/古川克樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/古川克樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/古川克樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子ボクサー"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageID",3094000
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageRevisionID",85089602
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクサー_(スポーツ)"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーマンショック"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーライト級"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術士機械部門"
