"subject","predicate","object"
"http://ja.dbpedia.org/resource/Panasonic_Melodious_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春は馬車に乗って"
"http://ja.dbpedia.org/resource/あきやまかおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春は馬車に乗って"
"http://ja.dbpedia.org/resource/サナトリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春は馬車に乗って"
"http://ja.dbpedia.org/resource/乃木坂浪漫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春は馬車に乗って"
"http://ja.dbpedia.org/resource/交尾_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春は馬車に乗って"
"http://ja.dbpedia.org/resource/伊豆の踊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春は馬車に乗って"
"http://ja.dbpedia.org/resource/微笑_(横光利一)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春は馬車に乗って"
"http://ja.dbpedia.org/resource/文藝時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春は馬車に乗って"
"http://ja.dbpedia.org/resource/新感覚派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春は馬車に乗って"
"http://ja.dbpedia.org/resource/日輪_(横光利一)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春は馬車に乗って"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://www.w3.org/2000/01/rdf-schema#label","春は馬車に乗って"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://www.w3.org/2000/01/rdf-schema#comment","『春は馬車に乗って』（はるはばしゃにのって）は、横光利一の短編小説。作者本人の体験をもとに執筆された横光の代表的作品の一つである。病身に苦しむ妻と、妻を看護する夫との愛の修羅場と、その苦しみの後の融和と静寂の物語。湘南の海岸の自然や動植物、夫の心理描写の映像的な新感覚派の文体を織り交ぜながら、悲運に置かれた夫婦の葛藤と愛情が、会話文を多用した淡々とした趣きで描かれている。春の訪れる終章では、生と死との対比が詩的に表現され、愛する亡妻への鎮魂となっている。 1926年（大正15年）、雑誌『女性』8月号に掲載され、翌年1927年（昭和2年）1月12日に改造社より単行本刊行された。文庫版は新潮文庫、岩波文庫などから刊行されている。翻訳版もDennis Keene訳（英題：Spring Riding in a Carriage）で行われている。"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横光利一の小説"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする舞台作品"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湘南を舞台とした小説"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:闘病を題材とした小説"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の短編小説"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年の小説"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春を題材とした小説"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageID",2648162
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageRevisionID",90584475
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマトゥルク"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸芸術館"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬車"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原裕子"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸盛"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆け落ち"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木孝明"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部暁典"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有精堂出版"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日茉衣"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女方_(小説)"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネッサながと"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢賢治"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蠅_(横光利一)"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴトウヒロシ"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮魂"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊沢蕃山"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立芸術文化センター"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林麻友子"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保昌正夫"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県文化会館"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shelf"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木まや"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿佐ヶ谷"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉持裕"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠田一士"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリア"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すばるホール"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山町"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山椒大夫"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽明学"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池寛"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上島奈津子"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西町_(山形県)"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重松清"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檸檬_(小説)"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川一政"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石麻衣"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイク"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜の森の満開の下"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日輪_(横光利一)"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微笑_(横光利一の小説)"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島敦"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎太郎"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:闘病を題材とした小説"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野靖人"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島由紀夫"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湘南を舞台とした小説"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編小説"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長久手市"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置俊次"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島勗"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪の中"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国武将"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なめとこ山の熊"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名曲喫茶"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダラコンチャ"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横光利一"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木正孝"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン社"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆の踊子"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端康成"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の短編小説"
