"subject","predicate","object"
"http://ja.dbpedia.org/resource/アトランタBC","http://www.w3.org/2000/01/rdf-schema#label","アトランタBC"
"http://ja.dbpedia.org/resource/アトランタBC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dwyd"
"http://ja.dbpedia.org/resource/アトランタBC","http://dbpedia.org/ontology/wikiPageID",600097
"http://ja.dbpedia.org/resource/アトランタBC","http://dbpedia.org/ontology/wikiPageRevisionID",6578987
"http://ja.dbpedia.org/resource/アトランタBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタランタBC"
"http://ja.dbpedia.org/resource/アトランタBC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アタランタBC"
"http://ja.dbpedia.org/resource/アトランタBC","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/アトランタBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アトランタBC?oldid=6578987&ns=0"
"http://ja.dbpedia.org/resource/アトランタBC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アトランタBC"
"http://ja.wikipedia.org/wiki/アトランタBC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アトランタBC"
