"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ海軍哨戒艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)"
"http://ja.dbpedia.org/resource/カスパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://www.w3.org/2000/01/rdf-schema#label","キャスパー (哨戒フリゲート)"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://www.w3.org/2000/01/rdf-schema#comment","キャスパー (USS Casper, PF-12) は、アメリカ海軍の哨戒フリゲート。タコマ級フリゲートの1隻。艦名はワイオミング州キャスパーに因む。"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0x2h"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年進水船"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タコマ級フリゲート"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年竣工船"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageID",1746379
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageRevisionID",55521450
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスパー_(ワイオミング州)"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイオミング州"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスタン・シー・フロンティア"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールストン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・カーゴ"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリゲート"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラロン諸島"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年竣工船"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッジホッグ_(兵器)"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年進水船"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
