"subject","predicate","object"
"http://ja.dbpedia.org/resource/埿部視枳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒田忍人"
"http://ja.dbpedia.org/resource/小墾田猪手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒田忍人"
"http://ja.dbpedia.org/resource/山辺安摩呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒田忍人"
"http://ja.dbpedia.org/resource/根金身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒田忍人"
"http://ja.dbpedia.org/resource/漆部友背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒田忍人"
"http://ja.dbpedia.org/resource/難波三綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒田忍人"
"http://ja.dbpedia.org/resource/駒田忍人","http://www.w3.org/2000/01/rdf-schema#label","駒田忍人"
"http://ja.dbpedia.org/resource/駒田忍人","http://www.w3.org/2000/01/rdf-schema#comment","駒田 忍人（こまだ の おしひと）は、飛鳥時代の人物。旧仮名遣いでの読みは「こまだのおしひと」で同じ。姓は勝。672年の壬申の乱で、都を脱出した大津皇子に同行した。"
"http://ja.dbpedia.org/resource/駒田忍人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/駒田忍人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬申の乱"
"http://ja.dbpedia.org/resource/駒田忍人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/駒田忍人","http://dbpedia.org/ontology/wikiPageID",430697
"http://ja.dbpedia.org/resource/駒田忍人","http://dbpedia.org/ontology/wikiPageRevisionID",78232289
"http://ja.dbpedia.org/resource/駒田忍人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根金身"
"http://ja.dbpedia.org/resource/駒田忍人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/駒田忍人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿関"
"http://ja.dbpedia.org/resource/駒田忍人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津皇子"
"http://ja.dbpedia.org/resource/駒田忍人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/駒田忍人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝明郡"
"http://ja.dbpedia.org/resource/駒田忍人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山辺安摩呂"
