"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東京都立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京都立図書館","http://www.w3.org/2000/01/rdf-schema#label","東京都立図書館"
"http://ja.dbpedia.org/resource/Category:東京都立図書館","http://dbpedia.org/ontology/wikiPageID",3971643
"http://ja.dbpedia.org/resource/Category:東京都立図書館","http://dbpedia.org/ontology/wikiPageRevisionID",73404477
"http://ja.dbpedia.org/resource/Category:東京都立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:東京都立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:東京都立図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の都道府県立図書館"
"http://ja.dbpedia.org/resource/Category:東京都立図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の図書館"
"http://ja.dbpedia.org/resource/Category:東京都立図書館","http://www.w3.org/2004/02/skos/core#prefLabel","東京都立図書館"
"http://ja.dbpedia.org/resource/Category:東京都立図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京都立図書館?oldid=73404477&ns=14"
"http://ja.dbpedia.org/resource/東京都立中央図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立図書館"
"http://ja.dbpedia.org/resource/東京都立中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立図書館"
"http://ja.dbpedia.org/resource/東京都立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立図書館"
"http://ja.dbpedia.org/resource/東京都立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立図書館"
"http://ja.dbpedia.org/resource/東京都立多摩図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立図書館"
"http://ja.dbpedia.org/resource/東京都立多摩図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立図書館"
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立図書館"
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立図書館"
"http://wikidata.dbpedia.org/resource/Q65301930","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東京都立図書館"
