"subject","predicate","object"
"http://ja.dbpedia.org/resource/MRI造影剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/Template:医療","http://dbpedia.org/ontology/wikiPageID",3038525
"http://ja.dbpedia.org/resource/Template:医療","http://dbpedia.org/ontology/wikiPageRevisionID",89603126
"http://ja.dbpedia.org/resource/Template:医療","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Icon"
"http://ja.dbpedia.org/resource/Template:医療","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:医療","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:医療","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:医療?oldid=89603126&ns=10"
"http://ja.dbpedia.org/resource/コ・メディカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/セルフケア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/セルフメディケーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/ターミナルケア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/プライマリ・ケア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/プライマリ・ヘルス・ケア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/ホスピス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/リハビリテーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/保健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/保健所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/公衆衛生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/助産所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/医学教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
