"subject","predicate","object"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://www.w3.org/2000/01/rdf-schema#label","Drastic Killer"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://www.w3.org/2000/01/rdf-schema#comment","『drastic Killer』（ドラスティック キラー）は、バンダイナムコゲームスより2008年7月31日に発売されたPlayStation 2用ゲーム。"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乙女ゲーム"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageID",2313691
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageRevisionID",91912908
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Boy's_Beat"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷浩史"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢海陽子"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪部順一"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田剣"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤尚美"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久川綾"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒光祐"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シミュレーションRPG"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅淳一"
