"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11662217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎"
"http://ja.dbpedia.org/resource/五所川原市立五所川原第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎"
"http://ja.dbpedia.org/resource/弘南バス五所川原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://www.w3.org/2000/01/rdf-schema#label","青森県立五所川原高等学校東校舎"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://www.w3.org/2000/01/rdf-schema#comment","青森県立五所川原高等学校東校舎（あおもりけんりつ ごしょがわらこうとうがっこうひがしこうしゃ）とは、青森県五所川原市に所在した公立の高等学校。2009年度（平成21年度）をもって閉校した（2010年3月31日付）。"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年設立の教育機関"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五所川原市の学校"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五所川原市の歴史"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageID",682920
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageRevisionID",91815204
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県高等学校の廃校一覧"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年設立の教育機関"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/青森県立五所川原高等学校東校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分校"
