"subject","predicate","object"
"http://ja.dbpedia.org/resource/NIPPON_(グラフ誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山眞理"
"http://ja.dbpedia.org/resource/日本の評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山眞理"
"http://wikidata.dbpedia.org/resource/Q11579586","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白山眞理"
"http://ja.dbpedia.org/resource/三木淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山眞理"
"http://ja.dbpedia.org/resource/写真協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山眞理"
"http://ja.dbpedia.org/resource/写真評論家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山眞理"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山眞理"
"http://ja.dbpedia.org/resource/名取洋之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山眞理"
"http://ja.dbpedia.org/resource/昭和女子大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山眞理"
"http://ja.dbpedia.org/resource/白山眞理","http://www.w3.org/2000/01/rdf-schema#label","白山眞理"
"http://ja.dbpedia.org/resource/白山眞理","http://www.w3.org/2000/01/rdf-schema#comment","白山 眞理（しらやま まり、1958年10月1日 - ）は、写真評論家、写真史家。日本カメラ博物館に勤務。主な研究テーマは1920年代から60年代の日本写真史。 父は森山欽司、母は森山眞弓。"
"http://ja.dbpedia.org/resource/白山眞理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/白山眞理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/白山眞理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（学術）取得者"
"http://ja.dbpedia.org/resource/白山眞理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写真史に関する人物"
"http://ja.dbpedia.org/resource/白山眞理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和女子大学出身の人物"
"http://ja.dbpedia.org/resource/白山眞理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/白山眞理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の写真史家"
"http://ja.dbpedia.org/resource/白山眞理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/白山眞理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性写真評論家"
"http://ja.dbpedia.org/resource/白山眞理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性キュレーター"
"http://ja.dbpedia.org/resource/白山眞理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageID",2496215
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageRevisionID",90887193
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴志俊彦"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山眞弓"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本写真史"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村伊兵衛"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和女子大学出身の人物"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真評論家"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興写真"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本カメラ博物館"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山欽司"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JCIIフォトサロン"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性写真評論家"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（学術）取得者"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（学術）"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性キュレーター"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真協会"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真史"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取洋之助"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:写真史に関する人物"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の写真史家"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都写真美術館"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和女子大学"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京造形大学"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsahp.org/contact/doc_05.pdf"
"http://ja.dbpedia.org/resource/白山眞理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/白山眞理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-stub"
"http://ja.dbpedia.org/resource/白山眞理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/白山眞理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/白山眞理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/白山眞理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Camera-stub"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/abstract","白山 眞理（しらやま まり、1958年10月1日 - ）は、写真評論家、写真史家。日本カメラ博物館に勤務。主な研究テーマは1920年代から60年代の日本写真史。 父は森山欽司、母は森山眞弓。"
"http://ja.dbpedia.org/resource/白山眞理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白山眞理"
"http://ja.dbpedia.org/resource/白山眞理","http://dbpedia.org/ontology/wikiPageLength",1926
"http://ja.dbpedia.org/resource/白山眞理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白山眞理?oldid=90887193&ns=0"
"http://ja.dbpedia.org/resource/白山真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山眞理"
"http://ja.dbpedia.org/resource/白山真理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/白山眞理"
"http://ja.wikipedia.org/wiki/白山眞理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白山眞理"
