"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1553931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テーニ"
"http://ja.dbpedia.org/resource/O・パンニールセルヴァム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーニ"
"http://ja.dbpedia.org/resource/インドの県の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーニ"
"http://ja.dbpedia.org/resource/カンバム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーニ"
"http://ja.dbpedia.org/resource/クーダルール_(テーニ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーニ"
"http://ja.dbpedia.org/resource/テーニ","http://www.w3.org/2000/01/rdf-schema#label","テーニ"
"http://ja.dbpedia.org/resource/テーニ","http://www.w3.org/2000/01/rdf-schema#comment","テーニ（தேனி；Theni）は、インド南部のタミル・ナードゥ州にある都市。テーニ県の県庁所在地であり、同県テーニ郡の中心都市である。"
"http://ja.dbpedia.org/resource/テーニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tvqw"
"http://ja.dbpedia.org/resource/テーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の都市"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageID",561682
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageRevisionID",82512653
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェルナークラム"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ県"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ空港"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーディナーヤッカヌール線"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド南部鉄道"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全インド・アンナー・ドラーヴィダ進歩党"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D・ガネーサン"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリャニ"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ連絡駅"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rd・ガネーサン"
