"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11363917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/上國料巽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/1956年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/2007年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/2008年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/2008年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/レバレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/三条信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/中小企業基盤整備機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/中小企業庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://www.w3.org/2000/01/rdf-schema#label","中小企業金融公庫"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://www.w3.org/2000/01/rdf-schema#comment","中小企業金融公庫（ちゅうしょうきぎょうきんゆうこうこ、英称：Japan Finance Corporation for Small and Medium Enterprise、JASME）は、2008年10月1日まで存在した、中小企業金融公庫法に基づく政策金融機関たる特殊法人。略称は中小公庫（ちゅうしょうこうこ）。"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中小企業"
