"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q959796","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/MJ-12","http://www.w3.org/2000/01/rdf-schema#label","MJ-12"
"http://ja.dbpedia.org/resource/MJ-12","http://www.w3.org/2000/01/rdf-schema#comment","MJ-12（マジェスティック・トゥウェルヴ、英: Majestic 12）とは、宇宙人に関する調査や、宇宙人との接触や交渉を、過去60年に渡って秘密裏に行ってきたとされるアメリカ合衆国政府内の委員会の名称とされているもの。"
"http://ja.dbpedia.org/resource/MJ-12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016vq2"
"http://ja.dbpedia.org/resource/MJ-12","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/MJ-12","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝説の地球外生命体"
"http://ja.dbpedia.org/resource/MJ-12","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陰謀論"
"http://ja.dbpedia.org/resource/MJ-12","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数12"
"http://ja.dbpedia.org/resource/MJ-12","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未確認飛行物体"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageID",806595
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageRevisionID",89320891
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
