"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1486192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GNU_Classpath"
"http://ja.dbpedia.org/resource/Common_Object_Request_Broker_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Classpath"
"http://ja.dbpedia.org/resource/Eclipse_(統合開発環境)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Classpath"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://www.w3.org/2000/01/rdf-schema#label","GNU Classpath"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://www.w3.org/2000/01/rdf-schema#comment","GNU Classpath は、Javaの標準クラスライブラリのフリーな実装を作るプロジェクトである。フリーソフトウェア財団のGNUプロジェクトの一部である。作成すべきライブラリは膨大だが、そのほとんどは完了しており、Swing、CORBAなども含まれる。ClasspathではJ2SE 1.4および5.0の全クラスをほとんど実装してきた。従ってClasspathをVuzeやEclipseといった一般的なJavaベースのソフトウェアで使うことができる。 GNU Classpathはライセンス条件の違いがあるため、libgcjと並行して開発された。現在ではGPLを採用することで合意がなされ、両プロジェクトは統合された。"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022ls7"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Javaプラットフォーム"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Javaプラットフォームソフトウェア"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GNUプロジェクト"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://dbpedia.org/ontology/wikiPageID",1073017
"http://ja.dbpedia.org/resource/GNU_Classpath","http://dbpedia.org/ontology/wikiPageRevisionID",66047020
"http://ja.dbpedia.org/resource/GNU_Classpath","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アノテーション"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eclipse_(統合開発環境)"
