"subject","predicate","object"
"http://ja.dbpedia.org/resource/さくらめーる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじみやみすず"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://www.w3.org/2000/01/rdf-schema#label","ふじみやみすず"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://www.w3.org/2000/01/rdf-schema#comment","ふじみや みすず（3月3日 - ）はフリーの女性イラストレーター 、原画家、漫画家。血液型O型。 同人サークル「UNISEX BLEND」を主宰（現在、活動休止中）。また、1998年まで「さくらめーる」名義で活動、「MIDNIGHT GARDEN」を主宰していた。"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームのグラフィッカー・原画家"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageID",1227877
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageRevisionID",75110057
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人サークル"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンヘッズ"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラダイム_(出版社)"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラポート"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原画"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIR_(ゲーム)"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグナロクオンライン"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女郎蜘蛛_〜呪縛の牝奴隷達〜"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームのグラフィッカー・原画家"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宙出版"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023174434/http:/homepage3.nifty.com/unisexblend/"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/abstract","ふじみや みすず（3月3日 - ）はフリーの女性イラストレーター 、原画家、漫画家。血液型O型。 同人サークル「UNISEX BLEND」を主宰（現在、活動休止中）。また、1998年まで「さくらめーる」名義で活動、「MIDNIGHT GARDEN」を主宰していた。"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://dbpedia.org/ontology/wikiPageLength",729
"http://ja.dbpedia.org/resource/ふじみやみすず","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ふじみやみすず?oldid=75110057&ns=0"
"http://ja.dbpedia.org/resource/ふじみやみすず","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ふじみやみすず"
