"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8383694","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:TOC_left"
"http://ja.dbpedia.org/resource/1980年の宇宙飛行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOC_left"
"http://ja.dbpedia.org/resource/Template:TOC_left","http://dbpedia.org/ontology/wikiPageID",691752
"http://ja.dbpedia.org/resource/Template:TOC_left","http://dbpedia.org/ontology/wikiPageRevisionID",87075268
"http://ja.dbpedia.org/resource/Template:TOC_left","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:TOC_left","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uses_TemplateStyles"
"http://ja.dbpedia.org/resource/Template:TOC_left","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:TOC_left?oldid=87075268&ns=10"
"http://ja.dbpedia.org/resource/CMC_Japan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOC_left"
"http://ja.dbpedia.org/resource/Template:Infobox_Military_Structure/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOC_left"
"http://ja.dbpedia.org/resource/Template:TOCleft","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:TOC_left"
"http://ja.dbpedia.org/resource/キャナル・ストリート駅_(ニューヨーク市地下鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOC_left"
"http://ja.dbpedia.org/resource/ケーリー＝ディクソンの構成法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOC_left"
"http://ja.dbpedia.org/resource/ダイハツ・クオーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOC_left"
"http://ja.dbpedia.org/resource/フォード・スコーピオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOC_left"
"http://ja.dbpedia.org/resource/石川敏夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOC_left"
"http://ja.dbpedia.org/resource/著作権法の歴史_(アメリカ合衆国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOC_left"
