"subject","predicate","object"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヴァージー3世"
"http://ja.dbpedia.org/resource/コールハープル・マラーター王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヴァージー3世"
"http://ja.dbpedia.org/resource/サンバージー2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヴァージー3世"
"http://ja.dbpedia.org/resource/サンバージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヴァージー3世"
"http://ja.dbpedia.org/resource/サンバージー3世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/シヴァージー3世"
"http://ja.dbpedia.org/resource/シャハージー_(コールハープル藩王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヴァージー3世"
"http://ja.dbpedia.org/resource/シャハージー_(コールハープル藩王)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/シヴァージー3世"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://www.w3.org/2000/01/rdf-schema#label","シヴァージー3世"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://www.w3.org/2000/01/rdf-schema#comment","シヴァージー3世（Shivaji III, 1756年3月16日 - 1813年4月24日）は、インドのデカン地方、コールハープル・マラーター王国及びコールハープル藩王国の君主（在位：1762年 - 1813年）。"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1756年生"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1813年没"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの幼君"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageID",3572574
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageRevisionID",65233700
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1813年没"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーンワト"
