"subject","predicate","object"
"http://ja.dbpedia.org/resource/E.T.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/LA-MULANA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/MP40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_ADVENTURE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/ONE_LOVE_(GLAYのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/OSS_117_アフリカより愛をこめて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/PUI_PUI_モルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/TOHOシネマズ日劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://wikidata.dbpedia.org/resource/Q2562640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/The_Saboteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/アクション俳優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/アクション映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/アンチャーテッド_地図なき冒険の始まり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/アンチャーテッド_砂漠に眠るアトランティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/アンチャーテッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/アンブリン・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/イツザイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/インディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/インディ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/インディアナ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/インディアナ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ/クリスタル・スカルの王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ/最後の聖戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ/若き日の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ/魔宮の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ","http://www.w3.org/2000/01/rdf-schema#label","インディ・ジョーンズ シリーズ"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ","http://www.w3.org/2000/01/rdf-schema#comment","インディ・ジョーンズ シリーズは、架空の考古学者であるインディアナ・ジョーンズを主人公とした冒険を描く映画、ドラマ、小説シリーズ、およびそれを基にした一群のフィクションである『インディアナ・ジョーンズ シリーズ』 (Indiana Jones series) の、日本における名称である。「インディ」は「インディアナ」を略した通称。連続活劇の現代版。シリーズ全体の原案はジョージ・ルーカスとスティーヴン・スピルバーグ。製作はルーカスフィルム。"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxf10"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディ・ジョーンズシリーズ"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ","http://dbpedia.org/ontology/wikiPageID",135588
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",92676160
