"subject","predicate","object"
"http://ja.dbpedia.org/resource/大和田_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市東藤島小学校"
"http://ja.dbpedia.org/resource/東藤島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市東藤島小学校"
"http://ja.dbpedia.org/resource/福井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市東藤島小学校"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://www.w3.org/2000/01/rdf-schema#label","福井市東藤島小学校"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://www.w3.org/2000/01/rdf-schema#comment","福井市東藤島小学校（ふくいし ひがしふじしましょうがっこう）は、福井県福井市藤島町にある公立小学校。"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井市の公立小学校"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageID",2563086
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841962
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福バス"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井市の公立小学校"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukui_city_Higashi_Fujishima_elementary_School.jpg"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県小学校一覧"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fukui-city.ed.jp/h-fuji-e/"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukui_city_Higashi_Fujishima_elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福井市東藤島小学校"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0866
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://www.georss.org/georss/point","36.08658333333333 136.27186111111112"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.272
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukui_city_Higashi_Fujishima_elementary_School.jpg"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://ja.dbpedia.org/property/外部リンク","http://www.fukui-city.ed.jp/h-fuji-e/"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://ja.dbpedia.org/property/所在地","福井県福井市藤島町44番8号"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://ja.dbpedia.org/property/郵便番号",910
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://ja.dbpedia.org/property/校名","福井市東藤島小学校"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/abstract","福井市東藤島小学校（ふくいし ひがしふじしましょうがっこう）は、福井県福井市藤島町にある公立小学校。"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://dbpedia.org/ontology/wikiPageLength",812
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福井市東藤島小学校?oldid=91841962&ns=0"
"http://ja.dbpedia.org/resource/福井市東藤島小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.27186584473 36.086582183838)"
"http://ja.dbpedia.org/resource/福井県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市東藤島小学校"
"http://ja.dbpedia.org/resource/福井県道164号大畑松岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市東藤島小学校"
"http://wikidata.dbpedia.org/resource/Q11591342","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井市東藤島小学校"
"http://ja.dbpedia.org/resource/福井市立東藤島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市東藤島小学校"
"http://ja.dbpedia.org/resource/福井市立東藤島小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福井市東藤島小学校"
"http://ja.wikipedia.org/wiki/福井市東藤島小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福井市東藤島小学校"
