"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国イギリス人のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:イギリス代表のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手","http://www.w3.org/2000/01/rdf-schema#label","イギリスのバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール"
"http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手","http://www.w3.org/2004/02/skos/core#prefLabel","イギリスのバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手","http://dbpedia.org/ontology/wikiPageID",743515
"http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手","http://dbpedia.org/ontology/wikiPageRevisionID",62214671
"http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イギリスのバスケットボール選手?oldid=62214671&ns=14"
"http://ja.dbpedia.org/resource/Category:イングランドのバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:スコットランドのバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手"
"http://wikidata.dbpedia.org/resource/Q8313768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスのバスケットボール選手"
