"subject","predicate","object"
"http://ja.dbpedia.org/resource/2K_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/Arkane_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/Arkane_Studios","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/DEATHLOOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/Doom_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/Duke_Nukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・M_(17歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/GtkRadiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/Portal_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Prey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Prey","http://www.w3.org/2000/01/rdf-schema#label","Prey"
"http://ja.dbpedia.org/resource/Prey","http://www.w3.org/2000/01/rdf-schema#comment","『PREY』は、ファーストパーソン・シューティングゲーム。本項では2006年、2017年に発売されたものを合わせて扱う。"
"http://ja.dbpedia.org/resource/Prey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y3k4"
"http://ja.dbpedia.org/resource/Prey","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/Prey","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/Prey","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/Prey","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Prey","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFコンピュータゲーム"
"http://ja.dbpedia.org/resource/Prey","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Prey","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリラーゲーム"
"http://ja.dbpedia.org/resource/Prey","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/Prey","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Prey","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageID",845029
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageRevisionID",92431368
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ放送"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SFコンピュータゲーム"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕食"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙ステーション"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dishonored"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arkane_Studios"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Human_Head_Studios"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BioShock2"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・F・ケネディ"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2K_Games"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベセスダ・ソフトワークス"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Duke_Nukem"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Venom_Games"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽体離脱"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューラルネットワーク"
