"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1264160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メギッラー"
"http://ja.dbpedia.org/resource/プーリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギッラー"
"http://ja.dbpedia.org/resource/ミシュネー・トーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギッラー"
"http://ja.dbpedia.org/resource/メギッラー","http://www.w3.org/2000/01/rdf-schema#label","メギッラー"
"http://ja.dbpedia.org/resource/メギッラー","http://www.w3.org/2000/01/rdf-schema#comment","メギッラー（מְגִלָּה məgillāh）は、巻物を示すヘブライ語の言葉。 חָמֵשׁ מְגִלּוית The Five Scrolls（五つの巻物）とはユダヤ教における聖書（ミクラー、タナフ、ヘブライ聖書）の区分の一部であり、雅歌、哀歌、ルツ記、コヘレトの言葉、エステル記のことである。 単にメギッラーという場合、エステル記のことを指す。 
* 18世紀 
* 
* 銀のケース"
"http://ja.dbpedia.org/resource/メギッラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgngg"
"http://ja.dbpedia.org/resource/メギッラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシュナー"
"http://ja.dbpedia.org/resource/メギッラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タルムード"
"http://ja.dbpedia.org/resource/メギッラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧約聖書"
"http://ja.dbpedia.org/resource/メギッラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ教の礼拝"
"http://ja.dbpedia.org/resource/メギッラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘブライ語の語句"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageID",443120
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageRevisionID",82547255
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ教の礼拝"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロニア・タルムード"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギッラト・セターリーム"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅歌"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギッラト・タアニート"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギッラト・ユーハーシーン"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘブライ語の語句"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朗読"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧約聖書"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タルムード"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ教"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツ記"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステル記"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシュナー"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーデル"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語聖書"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コヘレトの言葉"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーエード"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻物"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム・タルムード"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーセフター"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀歌"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーメーシュ・メギッロート"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナハ"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://kodesh.snunit.k12.il/b/l/l2901_002a.htm"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://kodesh.snunit.k12.il/b/r/r2a01.htm"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://kodesh.snunit.k12.il/b/f/f2a.htm"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://kodesh.snunit.k12.il/b/h/h2a.htm"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=336&letter=M"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=337&letter=M"
