"subject","predicate","object"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://www.w3.org/2000/01/rdf-schema#label","Girls TV! feat.SUPER☆GiRLS"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://www.w3.org/2000/01/rdf-schema#comment","『Girls TV! feat.SUPER☆GiRLS』（ガールズティービー　フィーチャリング スーパーガールズ）は、2013年4月2日から2015年9月29日まで放送されていた深夜バラエティ番組。"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビのアイドル番組"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海テレビの番組"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国・四国地方の深夜テレビ番組"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国・四国地方のバラエティ番組"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SUPER☆GiRLS"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://dbpedia.org/ontology/wikiPageID",2876372
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://dbpedia.org/ontology/wikiPageRevisionID",92038609
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内村莉彩"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田裕也"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原櫻子"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限大少女∀"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ信州"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎国際テレビ"
"http://ja.dbpedia.org/resource/Girls_TV!_feat.SUPER☆GiRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知放送"
