"subject","predicate","object"
"http://ja.dbpedia.org/resource/1_E9_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/ロイヤル・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/七宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/中山伝信録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/仁孝皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/冨茂昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/台湾外記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/宮廷女官_若曦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/尖閣諸島関連年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/岡田英弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/常州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/広東システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/曹雪芹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/本多利明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/田川大吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/皇帝_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/矢沢利彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/紀連海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/芥子園画伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/蘭亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/近世における世界の一体化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/退位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/郯城地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/閻崇年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/順治帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/鹿鼎記〈新版〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/ウバイドゥッラー_(ハミ郡王家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/ダライ・ラマ7世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/チベットの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康煕帝"
"http://ja.dbpedia.org/resource/康煕帝","http://www.w3.org/2000/01/rdf-schema#label","康煕帝"
"http://ja.dbpedia.org/resource/康煕帝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lznw"
"http://ja.dbpedia.org/resource/康煕帝","http://dbpedia.org/ontology/wikiPageID",590228
"http://ja.dbpedia.org/resource/康煕帝","http://dbpedia.org/ontology/wikiPageRevisionID",6448505
"http://ja.dbpedia.org/resource/康煕帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙帝"
"http://ja.dbpedia.org/resource/康煕帝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/康熙帝"
"http://ja.dbpedia.org/resource/康煕帝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/康煕帝"
"http://ja.dbpedia.org/resource/康煕帝","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/康煕帝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/康煕帝?oldid=6448505&ns=0"
"http://ja.wikipedia.org/wiki/康煕帝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/康煕帝"
