"subject","predicate","object"
"http://ja.dbpedia.org/resource/1906年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双青戦"
"http://ja.dbpedia.org/resource/1927年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双青戦"
"http://ja.dbpedia.org/resource/1948年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双青戦"
"http://ja.dbpedia.org/resource/1948年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双青戦"
"http://wikidata.dbpedia.org/resource/Q11374922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/双青戦"
"http://ja.dbpedia.org/resource/京都大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双青戦"
"http://ja.dbpedia.org/resource/双青戦","http://www.w3.org/2000/01/rdf-schema#label","双青戦"
"http://ja.dbpedia.org/resource/双青戦","http://www.w3.org/2000/01/rdf-schema#comment","双青戦（そうせいせん）は、東京大学と京都大学の間で開かれる対校体育大会。名称は東大のスクールカラーが淡青（ライトブルー）、京大のスクールカラーが濃青（ダークブルー）であることに由来する。ロゴマークは東京大学運動会旗と京都大学体育会旗を基調としたものである。 総合主管校は年度ごとに両校が交代で担当するが、競技ごとに主管校があり、必ずしも総合主管校とは一致せず、競技開催地も競技主管校によって異なる。各競技で独自に行われてきた定期戦を一つの大会としたもので、勝利競技数によって総合優勝校が決定される。競技によっては、前身校から数えて100年を超す歴史を持つものもあり、伝統の一戦として部員、OB・OGなどの思い入れが強い試合であることが多い。 なお、現名称となったのは2013年度からで、最初に京都大学を総合主管校として開催された2009年度から2012年度までの大会の正式名称は、西暦の後に当該年度の総合主管校を先に置いていたため、「2009年京都大学東京大学総合対校戦」「2010年東京大学京都大学総合対校戦」のように不定であった。"
"http://ja.dbpedia.org/resource/双青戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年開始のスポーツイベント"
"http://ja.dbpedia.org/resource/双青戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合スポーツ競技大会"
"http://ja.dbpedia.org/resource/双青戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学スポーツのライバル対決"
"http://ja.dbpedia.org/resource/双青戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学"
"http://ja.dbpedia.org/resource/双青戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学"
"http://ja.dbpedia.org/resource/双青戦","http://dbpedia.org/ontology/wikiPageID",1834934
"http://ja.dbpedia.org/resource/双青戦","http://dbpedia.org/ontology/wikiPageRevisionID",87716658
"http://ja.dbpedia.org/resource/双青戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/双青戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/双青戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/双青戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスブリッジ"
"http://ja.dbpedia.org/resource/双青戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールカラー"
"http://ja.dbpedia.org/resource/双青戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育大会"
"http://ja.dbpedia.org/resource/双青戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学"
"http://ja.dbpedia.org/resource/双青戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/双青戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学"
"http://ja.dbpedia.org/resource/双青戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学運動会"
"http://ja.dbpedia.org/resource/双青戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合スポーツ競技大会"
"http://ja.dbpedia.org/resource/双青戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学スポーツのライバル対決"
