"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7446584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都聖母女学院短期大学"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://www.w3.org/2000/01/rdf-schema#label","京都聖母女学院短期大学"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://www.w3.org/2000/01/rdf-schema#comment","京都聖母女学院短期大学（きょうとせいぼじょがくいんたんきだいがく、英語: Kyoto Seibo College）は、京都府京都市伏見区深草田谷町1に本部を置いていた日本の私立大学である。1962年に設置され、2018年に廃止された。大学の略称は聖母短大、聖短。2017年度以降は学生募集を行わず、2018年3月に閉校。"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghq9l"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年廃止の教育機関"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人聖母女学院"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育機関_(20世紀設立)"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の大学_(廃止)"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年設立の教育機関"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageID",560106
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",92626215
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大学"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良女子大学"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士産業_(食事サービス業)"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フードスペシャリスト"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築士"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生命保険"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊國屋書店"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンブロクシャー大学"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッテンガムトレント大学"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園教諭"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都銀行"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドベル"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香里ヌヴェール学院中学校・高等学校"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香里ヌヴェール学院小学校"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佛教大学"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅花女子大学"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専攻科"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪教育大学"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀銀行"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社女子大学"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江鉄道"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人聖母女学院"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養教諭"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の私立短期大学"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清医療食品"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学教育"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煎茶"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉施設"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンワード樫山"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/京都聖母女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
