"subject","predicate","object"
"http://ja.dbpedia.org/resource/1708年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド民兵法"
"http://ja.dbpedia.org/resource/3月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド民兵法"
"http://ja.dbpedia.org/resource/スコットランド民兵法","http://www.w3.org/2000/01/rdf-schema#label","スコットランド民兵法"
"http://ja.dbpedia.org/resource/スコットランド民兵法","http://dbpedia.org/ontology/wikiPageID",3816570
"http://ja.dbpedia.org/resource/スコットランド民兵法","http://dbpedia.org/ontology/wikiPageRevisionID",69304590
"http://ja.dbpedia.org/resource/スコットランド民兵法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド民兵法案"
"http://ja.dbpedia.org/resource/スコットランド民兵法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スコットランド民兵法案"
"http://ja.dbpedia.org/resource/スコットランド民兵法","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/スコットランド民兵法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スコットランド民兵法?oldid=69304590&ns=0"
"http://ja.dbpedia.org/resource/スコットランド民兵法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スコットランド民兵法"
"http://ja.wikipedia.org/wiki/スコットランド民兵法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スコットランド民兵法"
