"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワスレナグサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上滝弥"
"http://ja.dbpedia.org/resource/川上滝弥","http://www.w3.org/2000/01/rdf-schema#label","川上滝弥"
"http://ja.dbpedia.org/resource/川上滝弥","http://dbpedia.org/ontology/wikiPageID",2130179
"http://ja.dbpedia.org/resource/川上滝弥","http://dbpedia.org/ontology/wikiPageRevisionID",32887973
"http://ja.dbpedia.org/resource/川上滝弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上瀧彌"
"http://ja.dbpedia.org/resource/川上滝弥","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/川上瀧彌"
"http://ja.dbpedia.org/resource/川上滝弥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/川上滝弥"
"http://ja.dbpedia.org/resource/川上滝弥","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/川上滝弥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/川上滝弥?oldid=32887973&ns=0"
"http://ja.wikipedia.org/wiki/川上滝弥","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/川上滝弥"
