"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ストレス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/Category:心身医学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:心身医学","http://www.w3.org/2000/01/rdf-schema#label","心身医学"
"http://ja.dbpedia.org/resource/Category:心身医学","http://dbpedia.org/ontology/wikiPageID",3015200
"http://ja.dbpedia.org/resource/Category:心身医学","http://dbpedia.org/ontology/wikiPageRevisionID",72341701
"http://ja.dbpedia.org/resource/Category:心身医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:心身医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:心身医学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:心身問題"
"http://ja.dbpedia.org/resource/Category:心身医学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:医学の分野"
"http://ja.dbpedia.org/resource/Category:心身医学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:内科学"
"http://ja.dbpedia.org/resource/Category:心身医学","http://www.w3.org/2004/02/skos/core#prefLabel","心身医学"
"http://ja.dbpedia.org/resource/Category:心身医学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:心身医学?oldid=72341701&ns=14"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/不定愁訴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/不定愁訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/仮面うつ病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/仮面うつ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/咽喉頭異常感症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/咽喉頭異常感症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/心理療法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/心理療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/心身医学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/心身医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/心身症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/心身症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/性格と病気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/性格と病気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/日本女性心身医学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/日本女性心身医学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/日本心身医学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/日本心身医学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/日本歯科心身医学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/日本歯科心身医学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/産後うつ病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
