"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11616325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/1930年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/九州電気軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/北九州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/北九州市交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/北九州港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/大鳴門橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/平成29年台風第21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/戸畑区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/戸畑駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/戸畑駅_(西鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/日本造船鉄工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/日立造船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/東洋造船鉄工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/洞海湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/瀬戸内海汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/砂津バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/福岡県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/福岡県道38号戸畑停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/私たちのハァハァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/稲益造船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/若戸大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/若戸渡船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/若戸渡船","http://www.w3.org/2000/01/rdf-schema#label","若戸渡船"
"http://ja.dbpedia.org/resource/若戸渡船","http://www.w3.org/2000/01/rdf-schema#comment","若戸渡船（わかととせん）は、福岡県北九州市が運営する北九州市営渡船の航路の一つで、洞海湾によって隔てられた若松区と戸畑区を結ぶ航路である。　"
"http://ja.dbpedia.org/resource/若戸渡船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渡船"
"http://ja.dbpedia.org/resource/若戸渡船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸畑区の交通"
"http://ja.dbpedia.org/resource/若戸渡船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の水運"
"http://ja.dbpedia.org/resource/若戸渡船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:若松区の交通"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageID",78393
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageRevisionID",92153494
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島本線"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原動機付自転車"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本造船鉄工"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wakato_ferry.jpg"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松駅"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉航路"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WakamatsuWatashiba.JPG"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tobata_Watashiba_Floating_Pier.JPG"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客船"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸大橋"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬島_(福岡県)"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時刻表"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kuki-maru_JAPAN.jpg"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回数券"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞海湾"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待合室"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸畑区の交通"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nimoca"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松区"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑豊本線"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市交通局"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野_(北九州市)"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の水運"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/券売機"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渡船"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運賃"
