"subject","predicate","object"
"http://ja.dbpedia.org/resource/GP55船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第百七十八潜水艦"
"http://wikidata.dbpedia.org/resource/Q10884877","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊号第百七十八潜水艦"
"http://ja.dbpedia.org/resource/④計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第百七十八潜水艦"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://www.w3.org/2000/01/rdf-schema#label","伊号第百七十八潜水艦"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://www.w3.org/2000/01/rdf-schema#comment","伊号第百七十八潜水艦（いごうだいひゃくななじゅうはちせんすいかん、旧字体：伊號第百七十八潜水艦）は、大日本帝国海軍の潜水艦。伊百七十六型潜水艦（海大七型、新海大型）の3番艦。1943年オーストラリア東方で沈没認定。"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfdnnb"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業建造の潜水艦"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の日本の潜水艦"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年進水船"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年竣工船"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海軍の潜水艦"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageID",1328748
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",84617271
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都木秀次郎"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式水中聴音機"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバティ船"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊百七十六型潜水艦"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本海軍の潜水艦"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューク諸島"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/④計画"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル機関"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25mm機銃"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年進水船"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井静夫"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南太平洋"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年竣工船"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の日本の潜水艦"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業神戸造船所"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素魚雷"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉港"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_ボーフォート"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカッスル"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業建造の潜水艦"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dm"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:海大"
