"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q51166919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仲村俊子"
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/2000/01/rdf-schema#label","仲村俊子"
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/2000/01/rdf-schema#comment","仲村 俊子（なかむら としこ、1922年 - ）は、日本の社会運動家。"
"http://ja.dbpedia.org/resource/仲村俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/仲村俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/仲村俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/仲村俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageID",3756722
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageRevisionID",90296712
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うるま市"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会運動家"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄教職員会"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/示現舎"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校教員"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okinawa-seisaku.org/archives/830"
"http://ja.dbpedia.org/resource/仲村俊子","http://xmlns.com/foaf/0.1/name","仲村 俊子"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/alias","なかむら　としこ"
"http://ja.dbpedia.org/resource/仲村俊子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/仲村俊子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_year_and_age"
"http://ja.dbpedia.org/resource/仲村俊子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/仲村俊子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/仲村俊子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/仲村俊子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/仲村俊子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/仲村俊子","http://ja.dbpedia.org/property/ふりがな","なかむら　としこ"
"http://ja.dbpedia.org/resource/仲村俊子","http://ja.dbpedia.org/property/氏名","仲村 俊子"
"http://ja.dbpedia.org/resource/仲村俊子","http://ja.dbpedia.org/property/職業","元小学校教員"
"http://ja.dbpedia.org/resource/仲村俊子","http://ja.dbpedia.org/property/生誕地","沖縄県うるま市勝連"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/abstract","仲村 俊子（なかむら としこ、1922年 - ）は、日本の社会運動家。"
"http://ja.dbpedia.org/resource/仲村俊子","http://dbpedia.org/ontology/wikiPageLength",1764
"http://ja.dbpedia.org/resource/仲村俊子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仲村俊子?oldid=90296712&ns=0"
"http://ja.dbpedia.org/resource/仲村俊子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仲村俊子"
"http://ja.dbpedia.org/resource/椛島有三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲村俊子"
"http://ja.wikipedia.org/wiki/仲村俊子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仲村俊子"
