"subject","predicate","object"
"http://ja.dbpedia.org/resource/にごりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴八鶴次郎"
"http://ja.dbpedia.org/resource/にごりえ","http://ja.dbpedia.org/property/5前番組","http://ja.dbpedia.org/resource/鶴八鶴次郎"
"http://ja.dbpedia.org/resource/シオノギテレビ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴八鶴次郎"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴八鶴次郎"
"http://ja.dbpedia.org/resource/三遊亭圓生_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴八鶴次郎"
"http://ja.dbpedia.org/resource/丘寵児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴八鶴次郎"
"http://ja.dbpedia.org/resource/坂東三津五郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴八鶴次郎"
"http://ja.dbpedia.org/resource/多治見シネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴八鶴次郎"
"http://ja.dbpedia.org/resource/大曾根辰夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴八鶴次郎"
"http://ja.dbpedia.org/resource/大沢健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴八鶴次郎"
"http://ja.dbpedia.org/resource/大邦一公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴八鶴次郎"
"http://ja.dbpedia.org/resource/女・その愛のシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴八鶴次郎"
"http://ja.dbpedia.org/resource/婦系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴八鶴次郎"
