"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド"
"http://ja.dbpedia.org/resource/5月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド"
"http://ja.dbpedia.org/resource/アメリカ国家技術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド"
"http://ja.dbpedia.org/resource/アメリカ国家科学賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド"
"http://ja.dbpedia.org/resource/インスタントカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド"
"http://ja.dbpedia.org/resource/エドウィン_(人名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド"
"http://ja.dbpedia.org/resource/カメラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド"
"http://ja.dbpedia.org/resource/ノーウィッチ_(コネチカット州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド"
"http://ja.dbpedia.org/resource/パーキンメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド"
"http://ja.dbpedia.org/resource/フレデリック・アイヴズメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド"
"http://ja.dbpedia.org/resource/ポラロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド"
"http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド","http://www.w3.org/2000/01/rdf-schema#label","エドウィン・ハーバード・ランド"
"http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017fks"
"http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド","http://dbpedia.org/ontology/wikiPageID",3765469
"http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド","http://dbpedia.org/ontology/wikiPageRevisionID",67808317
"http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ハーバート・ランド"
"http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エドウィン・ハーバート・ランド"
"http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドウィン・ハーバード・ランド?oldid=67808317&ns=0"
"http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドウィン・ハーバード・ランド"
"http://ja.wikipedia.org/wiki/エドウィン・ハーバード・ランド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドウィン・ハーバード・ランド"
