"subject","predicate","object"
"http://ja.dbpedia.org/resource/L級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/L級駆逐艦_(2代)","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/M級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/M級駆逐艦","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://www.w3.org/2000/01/rdf-schema#label","M級駆逐艦 (2代)"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://www.w3.org/2000/01/rdf-schema#comment","M級駆逐艦（英語: M-class destroyer）は、イギリス海軍の駆逐艦の艦級。L級の小改正型として1939-40年度計画で8隻が建造された。基本的にはL級と同一の設計であるが、竣工時期が遅かったことから、第二次世界大戦開戦後にL級に施された改正が当初から施工されている。"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの駆逐艦"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:M級駆逐艦"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageID",1605222
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageRevisionID",83064408
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルカン_(駆逐艦)"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嚮導艦"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:M級駆逐艦"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦砲"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティーア_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_QF_2ポンド砲"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース・アームストロング"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンポン砲"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重油"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短波方向探知機"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラータ_(駆逐艦)"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空兵器"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271型レーダー"
