"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11497728","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/押野武志"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野武志"
"http://ja.dbpedia.org/resource/宮沢賢治賞・イーハトーブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野武志"
"http://ja.dbpedia.org/resource/小松史生子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野武志"
"http://ja.dbpedia.org/resource/山形大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野武志"
"http://ja.dbpedia.org/resource/押野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野武志"
"http://ja.dbpedia.org/resource/押野","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/押野武志"
"http://ja.dbpedia.org/resource/押野武志","http://www.w3.org/2000/01/rdf-schema#label","押野武志"
"http://ja.dbpedia.org/resource/押野武志","http://www.w3.org/2000/01/rdf-schema#comment","押野 武志（おしの たけし、1965年4月 - ）は、日本近代文学の研究者。専門は日本近代文学、表象文化論。北海道大学大学院文学研究院教授。"
"http://ja.dbpedia.org/resource/押野武志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/押野武志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/押野武志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/押野武志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島文教女子大学の教員"
"http://ja.dbpedia.org/resource/押野武志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/押野武志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/押野武志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/押野武志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形大学出身の人物"
"http://ja.dbpedia.org/resource/押野武志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageID",1943292
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageRevisionID",92193765
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆまに書房"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島文教女子大学"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
