"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apple_Developers_Tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ILife"
"http://ja.dbpedia.org/resource/Appleの合併・買収リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ILife"
"http://ja.dbpedia.org/resource/Backup_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ILife"
"http://ja.dbpedia.org/resource/Bento","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ILife"
"http://ja.dbpedia.org/resource/GarageBand","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ILife"
"http://ja.dbpedia.org/resource/Get_a_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ILife"
"http://ja.dbpedia.org/resource/IBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ILife"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ILife"
"http://ja.dbpedia.org/resource/ILife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ILife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ILife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ILife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ILife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ILife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
