"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:広島市の中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:広島市の中学校","http://www.w3.org/2000/01/rdf-schema#label","広島市の中学校"
"http://ja.dbpedia.org/resource/Category:広島市の中学校","http://dbpedia.org/ontology/wikiPageID",1272443
"http://ja.dbpedia.org/resource/Category:広島市の中学校","http://dbpedia.org/ontology/wikiPageRevisionID",63767586
"http://ja.dbpedia.org/resource/Category:広島市の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県の中学校"
"http://ja.dbpedia.org/resource/Category:広島市の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の学校"
"http://ja.dbpedia.org/resource/Category:広島市の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の中学校"
"http://ja.dbpedia.org/resource/Category:広島市の中学校","http://www.w3.org/2004/02/skos/core#prefLabel","広島市の中学校"
"http://ja.dbpedia.org/resource/Category:広島市の中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:広島市の中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:広島市の中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:広島市の中学校?oldid=63767586&ns=14"
"http://ja.dbpedia.org/resource/Category:広島市の公立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の中学校"
"http://ja.dbpedia.org/resource/Category:広島市の私立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の中学校"
"http://ja.dbpedia.org/resource/広島大学附属中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の中学校"
"http://ja.dbpedia.org/resource/広島大学附属中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の中学校"
"http://ja.dbpedia.org/resource/広島大学附属東雲小学校・中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の中学校"
"http://ja.dbpedia.org/resource/広島大学附属東雲小学校・中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の中学校"
"http://wikidata.dbpedia.org/resource/Q9644623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:広島市の中学校"
