"subject","predicate","object"
"http://ja.dbpedia.org/resource/1334年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/1405年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/五山文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/五山派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/僧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/北山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/十牛図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/南北朝時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/叔英宗播","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/吸江寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/夢窓疎石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/夢窓疎石","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/大内義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/太白真玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
