"subject","predicate","object"
"http://ja.dbpedia.org/resource/未成線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金華山登山鉄道"
"http://ja.dbpedia.org/resource/金華山ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金華山登山鉄道"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://www.w3.org/2000/01/rdf-schema#label","金華山登山鉄道"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://www.w3.org/2000/01/rdf-schema#comment","金華山登山鉄道（きんかざんとざんてつどう）は、かつて岐阜城で知られる岐阜県岐阜市の金華山に存在したケーブルカーの計画である。"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鋼索式鉄道"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の交通"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未成線"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の鉄道路線"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の交通史"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の歴史"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageID",936257
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",60752279
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未成線"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鋼索式鉄道"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の歴史"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金華登山鉄道"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の交通"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルカー"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金華山ロープウェー"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大仏"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の交通史"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金華山_(岐阜県)"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方の鉄道路線"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜城"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/abstract","金華山登山鉄道（きんかざんとざんてつどう）は、かつて岐阜城で知られる岐阜県岐阜市の金華山に存在したケーブルカーの計画である。"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金華山登山鉄道"
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://dbpedia.org/ontology/wikiPageLength",1378
"http://ja.dbpedia.org/resource/金華山登山鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金華山登山鉄道?oldid=60752279&ns=0"
"http://ja.dbpedia.org/resource/金華登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金華山登山鉄道"
"http://ja.dbpedia.org/resource/ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金華山登山鉄道"
"http://wikidata.dbpedia.org/resource/Q11647836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金華山登山鉄道"
"http://ja.wikipedia.org/wiki/金華山登山鉄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金華山登山鉄道"
