"subject","predicate","object"
"http://ja.dbpedia.org/resource/EDEN_(マッグガーデン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フキンシンちゃん"
"http://ja.dbpedia.org/resource/ぽこぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フキンシンちゃん"
"http://ja.dbpedia.org/resource/コミPo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フキンシンちゃん"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://www.w3.org/2000/01/rdf-schema#label","フキンシンちゃん"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://www.w3.org/2000/01/rdf-schema#comment","『フキンシンちゃん』は、長嶋有による日本の漫画作品。漫画制作ソフト「コミPo!」を用いて執筆され、ウェブコミック配信サイト『ぽこぽこ』（太田出版）、後に『WEBコミック EDEN』（マッグガーデン）で連載された。単行本は2012年4月14日発売。のちに『美術手帖』2014年8月号に番外編（「帰ってきたフキ子ちゃん」の巻）が掲載され、『小説の家』（2016年7月刊、福永信編）に収録された。 ブルボン小林のペンネームで漫画評論や漫画賞の審査員も務める著者の商業漫画デビュー作で、芥川賞作家による漫画作品として、また「コミPo!」を使用した商業作品の一つとして注目された。 「フキンシンちゃん」こと不謹慎な女子高生蕗山フキ子と友人の君尾ミル子を中心に日常を描く学園ギャグ漫画だが、終盤にはややシリアスな展開になる。様々な漫画作品や漫画という形式自体に対するオマージュやパロディも数多く含まれている。"
