"subject","predicate","object"
"http://ja.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Indexed_Database_API"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://www.w3.org/2000/01/rdf-schema#label","Indexed Database API"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://www.w3.org/2000/01/rdf-schema#comment","Indexed Database API (Indexed DB, インデックス データベース API）とは、W3Cにより仕様策定が行われている、値とオブジェクトをローカルデータベースに保持するウェブブラウザの標準インターフェース。Indexed DB は元々2009年にオラクルが提案した。 同じくクライアントサイドに保存する技術として ウェブストレージがあるが、ウェブストレージは単純なキー・バリュー型であるのに対して、Indexed DB ではインデックスをはったり、トランザクション処理もできる。 Indexed DB はブックマークなどウェブブラウザが機能を実装するために使うこともできるし、Eメールクライアントなどウェブアプリケーションにも使える。"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbkzp"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:データベース管理システム"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:W3C勧告"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HTML"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageID",2432141
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageRevisionID",90629161
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランザクション"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブストレージ"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chromium"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SQLite"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTML5"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS_X_Yosemite"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Web_SQL_Database"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:データベース管理システム"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/索引_(データベース)"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:W3C勧告"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla_Firefox"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Opera"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W3C"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラクル_(企業)"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_10"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Chrome"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HTML"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データベース"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Edge"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageExternalLink","http://nparashuram.com/ttd/IndexedDB/index.html"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageExternalLink","http://hacks.mozilla.org/2010/06/beyond-html5-database-apis-and-the-road-to-indexeddb/"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageExternalLink","https://triple-underscore.github.io/IndexedDB-ja.html"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/IndexedDB/"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:W3C標準"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Web_interfaces"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/abstract","Indexed Database API (Indexed DB, インデックス データベース API）とは、W3Cにより仕様策定が行われている、値とオブジェクトをローカルデータベースに保持するウェブブラウザの標準インターフェース。Indexed DB は元々2009年にオラクルが提案した。 同じくクライアントサイドに保存する技術として ウェブストレージがあるが、ウェブストレージは単純なキー・バリュー型であるのに対して、Indexed DB ではインデックスをはったり、トランザクション処理もできる。 Indexed DB はブックマークなどウェブブラウザが機能を実装するために使うこともできるし、Eメールクライアントなどウェブアプリケーションにも使える。"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://dbpedia.org/ontology/wikiPageLength",3629
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Indexed_Database_API?oldid=90629161&ns=0"
"http://ja.dbpedia.org/resource/Indexed_Database_API","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Indexed_Database_API"
"http://ja.dbpedia.org/resource/Internet_Explorer_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Indexed_Database_API"
"http://ja.dbpedia.org/resource/SeaMonkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Indexed_Database_API"
