"subject","predicate","object"
"http://ja.dbpedia.org/resource/北恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/北恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/北恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/北恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/北恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/北恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/北恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/北恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/北恵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/北恵","http://www.w3.org/2000/01/rdf-schema#label","北恵"
"http://ja.dbpedia.org/resource/北恵","http://www.w3.org/2000/01/rdf-schema#comment","北恵株式会社（きたけい）は、関西圏地盤の住宅資材卸の会社である。"
"http://ja.dbpedia.org/resource/北恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証スタンダード上場企業"
"http://ja.dbpedia.org/resource/北恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年設立の企業"
"http://ja.dbpedia.org/resource/北恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の卸売企業"
"http://ja.dbpedia.org/resource/北恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:住宅関連企業"
"http://ja.dbpedia.org/resource/北恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市中央区の企業"
"http://ja.dbpedia.org/resource/北恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年上場の企業"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageID",2923401
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageRevisionID",88908139
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村良一"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証スタンダード上場企業"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村恵一"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪証券取引所"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村裕三"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村誠"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の卸売企業"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年設立の企業"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役会設置会社"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創業者"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:住宅関連企業"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年上場の企業"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専務"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市中央区の企業"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kitakei.jp/"
"http://ja.dbpedia.org/resource/北恵","http://xmlns.com/foaf/0.1/name","KITAKEI CO.,LTD."
"http://ja.dbpedia.org/resource/北恵","http://xmlns.com/foaf/0.1/name","北恵株式会社"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/postalCode","541-0054"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/売上高","--01-01"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/売上高","連結：557億437万6000円"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/発行済株式総数",10011841
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/純利益","連結：5億4278万6000円"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/純利益","--01-01"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/純資産","--11-20"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/純資産","連結：110億6232万8000円"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/総資産","--11-20"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/総資産","連結：250億8499万6000円"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/主要株主","4.84"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/主要株主","--11-20"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/主要株主","有限会社ケイアンドエム 13.42%"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/主要株主","北村良一 14.18%"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/主要株主","北村裕三"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/主要株主","北村誠 6.21%"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/事業内容","住宅資材卸"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/代表者","北村良一（代表取締役社長）"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/外部リンク","http://www.kitakei.jp/"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/市場情報","--08-10"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/従業員数",342
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/本社所在地","大阪市中央区南本町3-6-14 イトウビル"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/本社郵便番号",541
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/業種","卸売業"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/決算期",2020-01-01
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/社名","北恵株式会社"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/英文社名","KITAKEI CO.,LTD."
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/設立","--12-22"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/資本金",22
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/専務"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/北村裕三"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/北村誠"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/北村恵一"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/創業者"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/営業利益","--01-01"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/営業利益","連結：7億8013万2000円"
"http://ja.dbpedia.org/resource/北恵","http://ja.dbpedia.org/property/機関設計","http://ja.dbpedia.org/resource/監査役会設置会社"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/numberOfEmployees",342
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/commonName","北恵株式会社"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/foundingDate",1922-02-01
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/foundingYear","1922"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/purpose","住宅資材卸"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/abstract","北恵株式会社（きたけい）は、関西圏地盤の住宅資材卸の会社である。"
"http://ja.dbpedia.org/resource/北恵","http://dbpedia.org/ontology/wikiPageLength",1704
"http://ja.dbpedia.org/resource/北恵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北恵?oldid=88908139&ns=0"
"http://ja.dbpedia.org/resource/北恵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北恵"
"http://ja.dbpedia.org/resource/大阪取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北恵"
"http://ja.dbpedia.org/resource/日本の企業一覧_(卸売業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北恵"
"http://ja.dbpedia.org/resource/杉野正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北恵"
"http://ja.dbpedia.org/resource/東京証券取引所スタンダード市場上場企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北恵"
"http://wikidata.dbpedia.org/resource/Q17210925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北恵"
"http://ja.wikipedia.org/wiki/北恵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北恵"
