"subject","predicate","object"
"http://ja.dbpedia.org/resource/1983年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/1987年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/1987年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/1988年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/1988年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/JRA賞最優秀4歳以上牝馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://wikidata.dbpedia.org/resource/Q11316818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/フレッシュボイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/プライムステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/プライムステージ","http://ja.dbpedia.org/property/m","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/プライムステージ","http://ja.dbpedia.org/property/母","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/ホクトヘリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/マイネルグリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/マイネルグリット","http://ja.dbpedia.org/property/fmm","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/マジックゴディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/マズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/マズ","http://ja.dbpedia.org/property/ffmm","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/マルカラスカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/マルカラスカル","http://ja.dbpedia.org/property/mm","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/ミュゼエイリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/ミュゼエイリアン","http://ja.dbpedia.org/property/fmm","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/メジロデュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/メジロマックイーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/メジロラモーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/メリーナイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
"http://ja.dbpedia.org/resource/モーリス_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナアクトレス"
