"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:幕末の事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:幕末の事件","http://www.w3.org/2000/01/rdf-schema#label","幕末の事件"
"http://ja.dbpedia.org/resource/Category:幕末の事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の事件"
"http://ja.dbpedia.org/resource/Category:幕末の事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幕末"
"http://ja.dbpedia.org/resource/Category:幕末の事件","http://www.w3.org/2004/02/skos/core#prefLabel","幕末の事件"
"http://ja.dbpedia.org/resource/Category:幕末の事件","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:明治時代の事件"
"http://ja.dbpedia.org/resource/Category:幕末の事件","http://dbpedia.org/ontology/wikiPageID",1926029
"http://ja.dbpedia.org/resource/Category:幕末の事件","http://dbpedia.org/ontology/wikiPageRevisionID",85429929
"http://ja.dbpedia.org/resource/Category:幕末の事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:幕末の事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:幕末の事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:幕末の事件?oldid=85429929&ns=14"
"http://ja.dbpedia.org/resource/Category:幕末の外国人襲撃事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/ぜんざい屋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/ぜんざい屋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/勝井騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/勝井騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/お由羅騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/お由羅騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/ロシア軍艦対馬占領事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/ロシア軍艦対馬占領事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/七卿落ち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/七卿落ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/三条制札事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/三条制札事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/丙辰丸の盟約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/丙辰丸の盟約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/乙丑の獄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/乙丑の獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/井口村刃傷事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
