"subject","predicate","object"
"http://ja.dbpedia.org/resource/LAST_EXILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメルマンターン"
"http://ja.dbpedia.org/resource/La-5_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメルマンターン"
"http://ja.dbpedia.org/resource/MBB_Bo_105","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメルマンターン"
"http://ja.dbpedia.org/resource/P-51_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメルマンターン"
"http://wikidata.dbpedia.org/resource/Q1196161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インメルマンターン"
"http://ja.dbpedia.org/resource/9月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメルマンターン"
"http://ja.dbpedia.org/resource/フォッカー_アインデッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメルマンターン"
"http://ja.dbpedia.org/resource/ブルーインパルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメルマンターン"
"http://ja.dbpedia.org/resource/プール・ル・メリット勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメルマンターン"
"http://ja.dbpedia.org/resource/マックス・インメルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメルマンターン"
"http://ja.dbpedia.org/resource/マニューバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメルマンターン"
"http://ja.dbpedia.org/resource/石井潤治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメルマンターン"
"http://ja.dbpedia.org/resource/空中戦闘機動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメルマンターン"
"http://ja.dbpedia.org/resource/軍用機の設計思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメルマンターン"
"http://ja.dbpedia.org/resource/どうぶつの森の登場キャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメルマンターン"
"http://ja.dbpedia.org/resource/インメルマンターン","http://www.w3.org/2000/01/rdf-schema#label","インメルマンターン"
"http://ja.dbpedia.org/resource/インメルマンターン","http://www.w3.org/2000/01/rdf-schema#comment","インメルマンターン（Immelmann turn）とは、航空機のマニューバの一つである。ピッチアップによる180度ループ、180度ロールを順次、あるいは連続的に行うことで、縦方向にUターンする空戦機動を指す。 これにより高度が上がり、進行方向と機体の方向はともに水平方向に逆向きになる。 第一次世界大戦初期に活躍したドイツのエース・パイロット、マックス・インメルマンが世界で最初に行ったことから、この名で呼ばれている。日本語では、インメルマン旋回とも呼ばれている。主に自機の進行方向と反対方向へ通り過ぎた敵機を追跡する際に用いられる。実際に当時インメルマンが実施した時点ではピッチアップ中に失速するようなものだったと伝えられている。 充分に速度が出ている状態で行わなければ180度ループの最中に失速してしまうため、速度が充分でないと実施できない。この速度閾値は機体や状況により異なり、機体によっては背面飛行が出来ないため、ループが完了する前にロールを開始する必要がある場合もある。もちろん背面飛行ができる場合でも、厳密に180度ループが完了してから180度ロールを行う必要はない。 ロールを先に行ったのちにピッチアップでループする、下向きUターンを行う機動はスプリットSと呼ぶ。"
"http://ja.dbpedia.org/resource/インメルマンターン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c79lt"
"http://ja.dbpedia.org/resource/インメルマンターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/インメルマンターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空中戦闘機動"
"http://ja.dbpedia.org/resource/インメルマンターン","http://dbpedia.org/ontology/wikiPageID",486360
"http://ja.dbpedia.org/resource/インメルマンターン","http://dbpedia.org/ontology/wikiPageRevisionID",91256716
"http://ja.dbpedia.org/resource/インメルマンターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閾値"
"http://ja.dbpedia.org/resource/インメルマンターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機体"
"http://ja.dbpedia.org/resource/インメルマンターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・インメルマン"
"http://ja.dbpedia.org/resource/インメルマンターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中戦闘機動"
"http://ja.dbpedia.org/resource/インメルマンターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敵機"
"http://ja.dbpedia.org/resource/インメルマンターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/インメルマンターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uターン"
"http://ja.dbpedia.org/resource/インメルマンターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリットS"
"http://ja.dbpedia.org/resource/インメルマンターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング"
"http://ja.dbpedia.org/resource/インメルマンターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/インメルマンターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニューバ"
"http://ja.dbpedia.org/resource/インメルマンターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空中戦闘機動"
