"subject","predicate","object"
"http://ja.dbpedia.org/resource/インテリアデザイン学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/ライフデザイン学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/三田村雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/下河辺美知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/久保田芳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/井川遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/國學院大學の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/塩川寿平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/宮崎裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/宮崎裕子","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/岡野恒也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/川桐信彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/後鳥羽院宮内卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
