"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22998408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バビロン・ベルリン"
"http://ja.dbpedia.org/resource/Netflix独占配信TV番組の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン・ベルリン"
"http://ja.dbpedia.org/resource/オルトギースピストル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン・ベルリン"
"http://ja.dbpedia.org/resource/カール・マルコヴィックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン・ベルリン"
"http://ja.dbpedia.org/resource/ザビン・タンブレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン・ベルリン"
"http://ja.dbpedia.org/resource/ジャネット・ハイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン・ベルリン"
"http://ja.dbpedia.org/resource/テレビドラマの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン・ベルリン"
"http://ja.dbpedia.org/resource/デトレフ・ビアステッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン・ベルリン"
"http://ja.dbpedia.org/resource/トム・ティクヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン・ベルリン"
"http://ja.dbpedia.org/resource/トーマス・ティーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン・ベルリン"
"http://ja.dbpedia.org/resource/ドライゼM1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン・ベルリン"
"http://ja.dbpedia.org/resource/ハンス・ツィッシュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン・ベルリン"
"http://ja.dbpedia.org/resource/ハンナー・ヘルツシュプルング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン・ベルリン"
"http://ja.dbpedia.org/resource/ハンノ・コフラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン・ベルリン"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://www.w3.org/2000/01/rdf-schema#label","バビロン・ベルリン"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://www.w3.org/2000/01/rdf-schema#comment","『バビロン・ベルリン』（原題：Babylon Berlin）は、ドイツの歴史スリラーテレビドラマである。2017年にシーズン1と2各全8話が、2020年にシーズン3全12話が、2022年10月8日からはシーズン4全12話が放送された。"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神障害を題材にした作品"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの歴史を題材とした作品"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのテレビドラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリンを舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰謀論を題材とした作品"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警察官を主人公としたドラマ作品"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイマル共和政"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリラードラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBT関連ドラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチスを題材とした作品"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不倫を扱ったテレビドラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageID",4147650
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageRevisionID",92577335
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い国防軍"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの歴史を題材とした作品"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナー・ヘルツシュプルンク"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア人"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのテレビドラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精神障害を題材にした作品"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク証券取引所"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線条痕"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロツキー"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフトハンザドイツ航空"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Das_Erste"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第32回ヨーロッパ映画賞"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ティーメ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロツキスト"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリン"
