"subject","predicate","object"
"http://ja.dbpedia.org/resource/クーパー・ユニオン演説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部諸州"
"http://ja.dbpedia.org/resource/西部諸州","http://www.w3.org/2000/01/rdf-schema#label","西部諸州"
"http://ja.dbpedia.org/resource/西部諸州","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018hr_"
"http://ja.dbpedia.org/resource/西部諸州","http://dbpedia.org/ontology/wikiPageID",1159323
"http://ja.dbpedia.org/resource/西部諸州","http://dbpedia.org/ontology/wikiPageRevisionID",14940972
"http://ja.dbpedia.org/resource/西部諸州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国西部"
"http://ja.dbpedia.org/resource/西部諸州","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アメリカ合衆国西部"
"http://ja.dbpedia.org/resource/西部諸州","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/西部諸州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西部諸州?oldid=14940972&ns=0"
"http://ja.dbpedia.org/resource/西部諸州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西部諸州"
"http://ja.wikipedia.org/wiki/西部諸州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西部諸州"
