"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹岡広信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士編入"
"http://ja.dbpedia.org/resource/大久保公策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士編入"
"http://ja.dbpedia.org/resource/学士編入","http://www.w3.org/2000/01/rdf-schema#label","学士編入"
"http://ja.dbpedia.org/resource/学士編入","http://dbpedia.org/ontology/wikiPageID",1152579
"http://ja.dbpedia.org/resource/学士編入","http://dbpedia.org/ontology/wikiPageRevisionID",19204317
"http://ja.dbpedia.org/resource/学士編入","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士入学"
"http://ja.dbpedia.org/resource/学士編入","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学士入学"
"http://ja.dbpedia.org/resource/学士編入","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学士編入"
"http://ja.dbpedia.org/resource/学士編入","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/学士編入","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学士編入?oldid=19204317&ns=0"
"http://ja.wikipedia.org/wiki/学士編入","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学士編入"
