"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの航空母艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの航空母艦","http://www.w3.org/2000/01/rdf-schema#label","アルゼンチンの航空母艦"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの航空母艦","http://dbpedia.org/ontology/wikiPageID",1062189
"http://ja.dbpedia.org/resource/Category:アルゼンチンの航空母艦","http://dbpedia.org/ontology/wikiPageRevisionID",47378814
"http://ja.dbpedia.org/resource/Category:アルゼンチンの航空母艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの航空母艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アルゼンチン海軍の艦船"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの航空母艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空母艦"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの航空母艦","http://www.w3.org/2004/02/skos/core#prefLabel","アルゼンチンの航空母艦"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの航空母艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アルゼンチンの航空母艦?oldid=47378814&ns=14"
"http://ja.dbpedia.org/resource/インデペンデンシア_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの航空母艦"
"http://ja.dbpedia.org/resource/インデペンデンシア_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの航空母艦"
"http://ja.dbpedia.org/resource/ベインティシンコ・デ・マヨ_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの航空母艦"
"http://ja.dbpedia.org/resource/ベインティシンコ・デ・マヨ_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの航空母艦"
"http://wikidata.dbpedia.org/resource/Q8227803","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルゼンチンの航空母艦"
