"subject","predicate","object"
"http://ja.dbpedia.org/resource/400メートルリレー走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドバー・イヨバ"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドバー・イヨバ"
"http://ja.dbpedia.org/resource/横浜市立川和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドバー・イヨバ"
"http://ja.dbpedia.org/resource/第3回日中韓3カ国交流陸上競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドバー・イヨバ"
"http://ja.dbpedia.org/resource/第70回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドバー・イヨバ"
"http://ja.dbpedia.org/resource/第71回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドバー・イヨバ"
"http://ja.dbpedia.org/resource/エドバー・イヨバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エドバー・イヨバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エドバー・イヨバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/エドバー・イヨバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エドバー・イヨバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AthleticsPlayer"
"http://ja.dbpedia.org/resource/エドバー・イヨバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エドバー・イヨバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エドバー・イヨバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エドバー・イヨバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エドバー・イヨバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エドバー・イヨバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エドバー・イヨバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
