"subject","predicate","object"
"http://ja.dbpedia.org/resource/鶴間政行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽ドン!スペシャル"
"http://ja.dbpedia.org/resource/欽ドン!スペシャル","http://www.w3.org/2000/01/rdf-schema#label","欽ドン!スペシャル"
"http://ja.dbpedia.org/resource/欽ドン!スペシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/欽ドン!スペシャル","http://dbpedia.org/ontology/wikiPageID",2572893
"http://ja.dbpedia.org/resource/欽ドン!スペシャル","http://dbpedia.org/ontology/wikiPageRevisionID",42496670
"http://ja.dbpedia.org/resource/欽ドン!スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽ドン!"
"http://ja.dbpedia.org/resource/欽ドン!スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/欽ドン!スペシャル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/欽ドン!"
"http://ja.dbpedia.org/resource/欽ドン!スペシャル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/欽ドン!スペシャル"
"http://ja.dbpedia.org/resource/欽ドン!スペシャル","http://dbpedia.org/ontology/wikiPageLength",81
"http://ja.dbpedia.org/resource/欽ドン!スペシャル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/欽ドン!スペシャル?oldid=42496670&ns=0"
"http://ja.wikipedia.org/wiki/欽ドン!スペシャル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/欽ドン!スペシャル"
