"subject","predicate","object"
"http://ja.dbpedia.org/resource/山岡浚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林道春"
"http://ja.dbpedia.org/resource/林道春","http://www.w3.org/2000/01/rdf-schema#label","林道春"
"http://ja.dbpedia.org/resource/林道春","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06486x"
"http://ja.dbpedia.org/resource/林道春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林羅山"
"http://ja.dbpedia.org/resource/林道春","http://dbpedia.org/ontology/wikiPageID",635450
"http://ja.dbpedia.org/resource/林道春","http://dbpedia.org/ontology/wikiPageRevisionID",88321881
"http://ja.dbpedia.org/resource/林道春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林羅山"
"http://ja.dbpedia.org/resource/林道春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林羅山"
"http://ja.dbpedia.org/resource/林道春","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/林羅山"
"http://ja.dbpedia.org/resource/林道春","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林道春"
"http://ja.dbpedia.org/resource/林道春","http://dbpedia.org/ontology/wikiPageLength",45
"http://ja.dbpedia.org/resource/林道春","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/林道春?oldid=88321881&ns=0"
"http://ja.wikipedia.org/wiki/林道春","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/林道春"
