"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11302982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンサ"
"http://ja.dbpedia.org/resource/コンサ","http://www.w3.org/2000/01/rdf-schema#label","コンサ"
"http://ja.dbpedia.org/resource/コンサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの愛称"
"http://ja.dbpedia.org/resource/コンサ","http://dbpedia.org/ontology/wikiPageID",1006243
"http://ja.dbpedia.org/resource/コンサ","http://dbpedia.org/ontology/wikiPageRevisionID",88874272
"http://ja.dbpedia.org/resource/コンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの愛称"
"http://ja.dbpedia.org/resource/コンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道コンサドーレ札幌"
"http://ja.dbpedia.org/resource/コンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサート"
"http://ja.dbpedia.org/resource/コンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサートホール_(パチンコ)"
"http://ja.dbpedia.org/resource/コンサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/北海道コンサドーレ札幌"
"http://ja.dbpedia.org/resource/コンサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コンサート"
"http://ja.dbpedia.org/resource/コンサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コンサートホール_(パチンコ)"
"http://ja.dbpedia.org/resource/コンサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/コンサ","http://dbpedia.org/ontology/wikiPageLength",107
"http://ja.dbpedia.org/resource/コンサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンサ?oldid=88874272&ns=0"
"http://ja.dbpedia.org/resource/コンサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンサ"
"http://ja.wikipedia.org/wiki/コンサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンサ"
