"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q216273","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/1994グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/D・M・ディヴァイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/GAP_(数式処理システム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/GAP_(数式処理システム)","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/J・K・ローリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/WxWidgets","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アカデミックドレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アダム・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アメリカ合衆国の技術と産業の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アラン・マクダイアミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アルフレッド・エイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アレキサンダー・ウィルソン_(天文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アレステア・レナルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アレックス・サモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アレックス・サモンド","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アンガス・マディソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アンドリュー・カーネギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アンドリュー・セス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アンドリュー・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アンドリュー・メルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アンドルー・ラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/アースキン・ベヴァリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/イアン・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/イアン・マクダーミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/イェーガンの首の発掘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/イギリスのポスト・ノミナル・レターズの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/イギリスの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/イギリスの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/インドの数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/シリコングレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/ウィリアム_(プリンス・オブ・ウェールズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/ウィリアム・ウォレス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/ウィリアム・ハミルトン_(神学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/ウィリアム・ヒューストン_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/ウィリアム・ライト_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/ウィリアム王子とキャサリン・ミドルトンの婚礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/ウォルター・ハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/ウォルター・ハース","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/エディンバラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/エドゥアルト・マイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/エドウィン・マクレラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/エドマンド・F・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/エドマンド・テイラー・ホイッテーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/エドワード・ウッド_(初代ハリファックス伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/エドワード・ジェンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/エドワード・ジェンナー","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/オスカー・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/オスカー・スレイター事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/オットー・イェスペルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/カリフォルニア大学ロサンゼルス校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/カール・バルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/キャサリン_(プリンセス・オブ・ウェールズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/ギフォード講義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/クレイグ・リーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/グラスゴー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/コンウォール・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
