"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2578415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンチェスター市庁舎"
"http://ja.dbpedia.org/resource/フォード・マドックス・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター市庁舎"
"http://ja.dbpedia.org/resource/マンチェスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター市庁舎"
"http://ja.dbpedia.org/resource/マンチェスター大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター市庁舎"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://www.w3.org/2000/01/rdf-schema#label","マンチェスター市庁舎"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://www.w3.org/2000/01/rdf-schema#comment","マンチェスター市庁舎（Manchester Town Hall）は、イギリスのマンチェスターにあるヴィクトリア朝時代に建てられたネオゴシック様式の市庁舎である。マンチェスター市議会の本部があり、地方政府の多くの部局が置かれている。北はアルバート広場、南はセント・ピーター広場に面しており、南側入口にはマンチェスターセノタフがある。"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の建築物"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの第一級指定建築物"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴシック・リヴァイヴァル建築"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの政府建築物"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンチェスターの建築物"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一級指定建築物"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageID",4536542
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageRevisionID",91586616
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一級指定建築物"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス灯"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイク"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ドルトン"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・パンクラス駅"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイズ・バンキング・グループ"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリアン様式"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴシック・リヴァイヴァル建築"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・マドックス・ブラウン"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック・リヴァイヴァル建築"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラスキン"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンザ同盟"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の建築物"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック建築"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの第一級指定建築物"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Manchester_Cenotaph_with_Town_Hall.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの政府建築物"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Manchester_Old_Town_Hall.JPG"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Manchester_Town_Hall_Cross_Section_Drawing.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Manchester_Town_Hall_from_Lloyd_St.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Manchester_Town_Hall_late_19th_Century.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煤煙"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・プレスコット・ジュール"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック・リヴァイヴァル"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンチェスターの建築物"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア朝"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageExternalLink","http://jdh.oxfordjournals.org/cgi/content/abstract/13/3/175%7Cjournal=Journal"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051218014738/http:/jdh.oxfordjournals.org/cgi/content/abstract/13/3/175%7Curl-status=dead%7Carchive-date=2005-12-18"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHLE"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_building"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Designation_list"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Town_Hall_from_Lloyd_St.jpg?width=300"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マンチェスター市庁舎"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Town_Hall,_December_2016_(01).jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Dalton_statue_Manchester_City_Hall_20051020.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Town_Hall,_Great_Hall.jpg"
