"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11526523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東大阪市立岩田西小学校"
"http://ja.dbpedia.org/resource/大阪府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市立岩田西小学校"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://www.w3.org/2000/01/rdf-schema#label","東大阪市立岩田西小学校"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://www.w3.org/2000/01/rdf-schema#comment","東大阪市立岩田西小学校（ひがしおおさかしりつ いわたにししょうがっこう）は、大阪府東大阪市岩田町五丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東大阪市の小学校"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の公立小学校"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageID",2522472
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841818
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若江岩田駅"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の公立小学校"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府小学校一覧"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東大阪市の小学校"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Higashiosaka_City_Iwata_Nishi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄奈良線"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/校訓","自分の思いを表現できる子"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/校訓","心豊かな子"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/校訓","よく考える子"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Higashiosaka_City_Iwata_Nishi_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashiosaka_City_Iwata_Nishi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/マップ表示","（「No」と入力すると、表示されない。）"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/創立記念日","--06-22"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/座標右上表示","（「No」と入力すると、記事右上の座標は表示されない。1ページに複数のテンプレートを使うときに使用。）"
