"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディキスの石球のある先コロンブス期首長制集落群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配石遺跡"
"http://ja.dbpedia.org/resource/遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配石遺跡"
"http://ja.dbpedia.org/resource/配石遺跡","http://www.w3.org/2000/01/rdf-schema#label","配石遺跡"
"http://ja.dbpedia.org/resource/配石遺跡","http://dbpedia.org/ontology/wikiPageID",1324803
"http://ja.dbpedia.org/resource/配石遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",17704948
"http://ja.dbpedia.org/resource/配石遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配石"
"http://ja.dbpedia.org/resource/配石遺跡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/配石"
"http://ja.dbpedia.org/resource/配石遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/配石遺跡"
"http://ja.dbpedia.org/resource/配石遺跡","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/配石遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/配石遺跡?oldid=17704948&ns=0"
"http://ja.wikipedia.org/wiki/配石遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/配石遺跡"
