"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11340130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/2005年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/2006年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/2011年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/Coly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/Delta-Fly_Pharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/E-まちタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/ECカレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/EduLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/Enjin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/Freee","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/GABA_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/GA_technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/GCA_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/GDH_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/GMO_TECH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/GMOインターネットグループ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/GMOグローバルサイン・ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/GMOペイメントゲートウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/GMOメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/GMOリサーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/GNU_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/GameWith","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/Gumi_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/HENNGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/Hamee","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/ITbookホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/ITmedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/JASDAQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/JMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/JSEEホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
