"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1035443","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)"
"http://ja.dbpedia.org/resource/1987年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://www.w3.org/2000/01/rdf-schema#label","カラヴァッジオ (映画)"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『カラヴァッジオ』（Caravaggio）は、1986年公開のデレク・ジャーマン監督によるイギリス映画。ミケランジェロ・メリージ・ダ・カラヴァッジオを主人公にした映画だが、完全な伝記ではなく、創作に基づいて作られている。「メドゥーサ」「愛の勝利（勝ち誇るアモール）」「執筆する聖ヒエロニムス」などカラヴァッジオの作品も多く登場する。"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048yth"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年の映画"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのLGBT関連映画"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デレク・ジャーマンの監督映画"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの伝記映画"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:画家を主人公とした映画作品"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのドラマ映画"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のLGBT関連映画"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://dbpedia.org/ontology/wikiPageID",1483220
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",83934540
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/カラヴァッジオ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティルダ・スウィントン"
